﻿_id,ano,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
37690,2019,8,5944,2,2019-08-20T00:00:00,6,06:30-06:45,0,2,7,19,120,16,0,0,0,0,0
37691,2019,8,5945,1,2019-08-20T00:00:00,6,06:30-06:45,0,0,0,42,285,30,0,0,0,0,0
37692,2019,8,5942,4,2019-08-20T00:00:00,6,06:45-07:00,0,1,0,8,35,16,0,0,0,0,0
37693,2019,8,5943,3,2019-08-20T00:00:00,6,06:45-07:00,2,17,30,42,64,15,0,0,0,0,0
37694,2019,8,5944,2,2019-08-20T00:00:00,6,06:45-07:00,0,4,7,18,94,30,0,0,0,0,0
37695,2019,8,5945,1,2019-08-20T00:00:00,6,06:45-07:00,0,1,0,150,263,17,0,0,0,0,0
37696,2019,8,5942,4,2019-08-20T00:00:00,7,07:00-07:15,0,1,0,4,39,18,0,0,0,0,0
37697,2019,8,5943,3,2019-08-20T00:00:00,7,07:00-07:15,2,18,30,55,65,6,0,0,0,0,0
37698,2019,8,5944,2,2019-08-20T00:00:00,7,07:00-07:15,0,3,7,19,98,24,0,0,0,0,0
37699,2019,8,5945,1,2019-08-20T00:00:00,7,07:00-07:15,0,0,9,160,216,17,0,0,0,0,0
37700,2019,8,5942,4,2019-08-20T00:00:00,7,07:15-07:30,0,0,0,8,42,16,0,0,0,0,0
37701,2019,8,5943,3,2019-08-20T00:00:00,7,07:15-07:30,3,22,48,50,69,12,0,0,0,0,0
37702,2019,8,5944,2,2019-08-20T00:00:00,7,07:15-07:30,0,5,7,32,113,18,0,0,0,0,0
37703,2019,8,5945,1,2019-08-20T00:00:00,7,07:15-07:30,0,0,5,266,194,8,0,0,0,0,0
37704,2019,8,5942,4,2019-08-20T00:00:00,7,07:30-07:45,1,2,8,32,36,8,0,0,0,0,0
37705,2019,8,5943,3,2019-08-20T00:00:00,7,07:30-07:45,4,16,34,53,58,6,0,0,0,0,0
37706,2019,8,5944,2,2019-08-20T00:00:00,7,07:30-07:45,0,1,17,39,147,23,0,0,0,0,0
37707,2019,8,5945,1,2019-08-20T00:00:00,7,07:30-07:45,0,0,0,187,254,8,0,0,0,0,0
37708,2019,8,5942,4,2019-08-20T00:00:00,7,07:45-08:00,4,8,30,23,9,0,0,0,0,0,0
37709,2019,8,5943,3,2019-08-20T00:00:00,7,07:45-08:00,2,5,13,57,59,11,0,0,0,0,0
37710,2019,8,5944,2,2019-08-20T00:00:00,7,07:45-08:00,0,2,12,37,141,26,0,0,0,0,0
37711,2019,8,5945,1,2019-08-20T00:00:00,7,07:45-08:00,0,0,0,197,235,16,0,0,0,0,0
37712,2019,8,5942,4,2019-08-20T00:00:00,8,08:00-08:15,11,37,27,27,3,0,0,0,0,0,0
37713,2019,8,5943,3,2019-08-20T00:00:00,8,08:00-08:15,0,3,28,45,47,7,0,0,0,0,0
37714,2019,8,5944,2,2019-08-20T00:00:00,8,08:00-08:15,0,4,9,38,143,28,0,0,0,0,0
37715,2019,8,5945,1,2019-08-20T00:00:00,8,08:00-08:15,0,0,31,184,185,17,0,0,0,0,0
37716,2019,8,5942,4,2019-08-20T00:00:00,8,08:15-08:30,22,21,16,11,2,3,0,0,0,0,0
37717,2019,8,5943,3,2019-08-20T00:00:00,8,08:15-08:30,1,7,19,48,56,14,0,0,0,0,0
37718,2019,8,5944,2,2019-08-20T00:00:00,8,08:15-08:30,0,9,17,38,141,24,0,0,0,0,0
37719,2019,8,5945,1,2019-08-20T00:00:00,8,08:15-08:30,0,1,3,142,266,16,0,0,0,0,0
37720,2019,8,5942,4,2019-08-20T00:00:00,8,08:30-08:45,0,0,0,2,27,7,0,0,0,0,0
37721,2019,8,5943,3,2019-08-20T00:00:00,8,08:30-08:45,5,17,22,56,51,11,0,0,0,0,0
37722,2019,8,5944,2,2019-08-20T00:00:00,8,08:30-08:45,0,7,22,49,136,30,2,3,0,0,0
37723,2019,8,5945,1,2019-08-20T00:00:00,8,08:30-08:45,0,0,0,181,226,12,0,0,0,0,0
37724,2019,8,5942,4,2019-08-20T00:00:00,8,08:45-09:00,0,1,1,2,14,10,0,0,0,0,0
37725,2019,8,5943,3,2019-08-20T00:00:00,8,08:45-09:00,1,5,25,42,55,9,0,0,0,0,0
37726,2019,8,5944,2,2019-08-20T00:00:00,8,08:45-09:00,0,8,23,66,124,26,0,0,0,0,0
37727,2019,8,5945,1,2019-08-20T00:00:00,8,08:45-09:00,0,1,38,199,178,7,0,0,0,0,0
37728,2019,8,5942,4,2019-08-20T00:00:00,9,09:00-09:15,0,0,2,3,17,5,0,0,0,0,0
37729,2019,8,5943,3,2019-08-20T00:00:00,9,09:00-09:15,1,3,23,39,51,10,0,0,0,0,0
37730,2019,8,5944,2,2019-08-20T00:00:00,9,09:00-09:15,0,0,7,40,170,25,0,0,0,0,0
37731,2019,8,5945,1,2019-08-20T00:00:00,9,09:00-09:15,0,0,1,130,264,21,0,0,0,0,0
37732,2019,8,5942,4,2019-08-20T00:00:00,9,09:15-09:30,0,0,1,3,30,11,1,0,0,0,0
37733,2019,8,5943,3,2019-08-20T00:00:00,9,09:15-09:30,0,1,10,25,56,12,1,0,0,0,0
37734,2019,8,5944,2,2019-08-20T00:00:00,9,09:15-09:30,0,3,7,37,134,29,0,0,0,0,0
37735,2019,8,5945,1,2019-08-20T00:00:00,9,09:15-09:30,0,3,0,103,252,8,0,0,0,0,0
37736,2019,8,5942,4,2019-08-20T00:00:00,9,09:30-09:45,0,0,1,2,23,9,0,0,0,0,0
37737,2019,8,5943,3,2019-08-20T00:00:00,9,09:30-09:45,1,0,16,66,50,6,0,0,0,0,0
37738,2019,8,5944,2,2019-08-20T00:00:00,9,09:30-09:45,0,2,1,29,121,38,0,0,0,0,0
37739,2019,8,5945,1,2019-08-20T00:00:00,9,09:30-09:45,0,0,12,147,214,7,0,0,0,0,0
37740,2019,8,5942,4,2019-08-20T00:00:00,9,09:45-10:00,0,0,1,5,17,5,1,0,0,0,0
37741,2019,8,5943,3,2019-08-20T00:00:00,9,09:45-10:00,1,2,23,36,55,4,0,0,0,0,0
37742,2019,8,5944,2,2019-08-20T00:00:00,9,09:45-10:00,0,3,8,56,122,20,0,0,0,0,0
37743,2019,8,5945,1,2019-08-20T00:00:00,9,09:45-10:00,0,0,0,181,199,10,0,0,0,0,0
37744,2019,8,5942,4,2019-08-21T00:00:00,0,00:00-00:15,0,0,0,0,2,1,0,0,0,0,0
37745,2019,8,5943,3,2019-08-21T00:00:00,0,00:00-00:15,0,0,0,2,3,0,0,0,0,0,0
37746,2019,8,5944,2,2019-08-21T00:00:00,0,00:00-00:15,0,0,0,0,6,8,2,1,1,0,0
37747,2019,8,5945,1,2019-08-21T00:00:00,0,00:00-00:15,0,0,0,5,21,23,5,2,1,0,0
37748,2019,8,5942,4,2019-08-21T00:00:00,0,00:15-00:30,0,0,0,1,1,1,0,0,0,0,0
37749,2019,8,5943,3,2019-08-21T00:00:00,0,00:15-00:30,0,0,2,1,2,2,0,0,0,0,0
37750,2019,8,5944,2,2019-08-21T00:00:00,0,00:15-00:30,0,0,0,0,6,7,0,0,0,0,0
37751,2019,8,5945,1,2019-08-21T00:00:00,0,00:15-00:30,0,0,0,2,15,19,2,1,1,0,0
37752,2019,8,5942,4,2019-08-21T00:00:00,0,00:30-00:45,0,0,0,1,1,0,0,0,0,0,0
37753,2019,8,5943,3,2019-08-21T00:00:00,0,00:30-00:45,0,0,0,0,1,0,0,0,0,0,0
37754,2019,8,5944,2,2019-08-21T00:00:00,0,00:30-00:45,0,0,0,0,2,9,0,0,0,0,0
37755,2019,8,5945,1,2019-08-21T00:00:00,0,00:30-00:45,0,0,0,2,27,20,1,1,0,0,0
37756,2019,8,5942,4,2019-08-21T00:00:00,0,00:45-01:00,0,0,0,0,1,1,0,0,0,0,0
37757,2019,8,5943,3,2019-08-21T00:00:00,0,00:45-01:00,0,0,0,1,2,0,2,0,1,0,0
37758,2019,8,5944,2,2019-08-21T00:00:00,0,00:45-01:00,0,0,0,0,0,5,1,0,1,0,0
37759,2019,8,5945,1,2019-08-21T00:00:00,0,00:45-01:00,0,0,0,2,23,9,5,0,0,0,0
37760,2019,8,5942,4,2019-08-21T00:00:00,10,10:00-10:15,0,0,0,6,21,8,1,0,0,0,0
37761,2019,8,5943,3,2019-08-21T00:00:00,10,10:00-10:15,0,4,31,37,27,10,0,0,0,0,0
37762,2019,8,5944,2,2019-08-21T00:00:00,10,10:00-10:15,0,7,11,34,125,29,0,0,0,0,0
37763,2019,8,5945,1,2019-08-21T00:00:00,10,10:00-10:15,0,2,8,172,198,10,0,0,0,0,0
37764,2019,8,5942,4,2019-08-21T00:00:00,10,10:15-10:30,0,0,0,4,13,5,3,0,0,0,0
37765,2019,8,5943,3,2019-08-21T00:00:00,10,10:15-10:30,4,9,44,38,32,6,0,0,0,0,0
37766,2019,8,5944,2,2019-08-21T00:00:00,10,10:15-10:30,0,6,21,46,125,29,0,0,0,0,0
37767,2019,8,5945,1,2019-08-21T00:00:00,10,10:15-10:30,0,0,4,177,171,6,0,0,0,0,0
37768,2019,8,5942,4,2019-08-21T00:00:00,10,10:30-10:45,0,0,0,1,17,10,1,0,0,0,0
37769,2019,8,5943,3,2019-08-21T00:00:00,10,10:30-10:45,1,6,18,31,41,8,1,0,0,0,0
37770,2019,8,5944,2,2019-08-21T00:00:00,10,10:30-10:45,0,3,10,42,124,35,0,0,0,0,0
37771,2019,8,5945,1,2019-08-21T00:00:00,10,10:30-10:45,0,0,1,159,175,12,0,0,0,0,0
37772,2019,8,5942,4,2019-08-21T00:00:00,10,10:45-11:00,0,0,1,6,10,4,0,0,0,0,0
37773,2019,8,5943,3,2019-08-21T00:00:00,10,10:45-11:00,1,5,10,39,45,2,0,0,0,0,0
37774,2019,8,5944,2,2019-08-21T00:00:00,10,10:45-11:00,0,5,8,48,130,22,1,0,0,0,0
37775,2019,8,5945,1,2019-08-21T00:00:00,10,10:45-11:00,0,0,0,97,192,23,0,0,0,0,0
37776,2019,8,5942,4,2019-08-21T00:00:00,1,01:00-01:15,0,0,0,2,0,0,0,0,0,0,0
37777,2019,8,5943,3,2019-08-21T00:00:00,1,01:00-01:15,0,0,0,0,1,0,1,0,0,0,0
37778,2019,8,5944,2,2019-08-21T00:00:00,1,01:00-01:15,0,0,0,0,3,3,3,1,0,0,0
37779,2019,8,5945,1,2019-08-21T00:00:00,1,01:00-01:15,0,0,0,2,10,10,4,0,1,0,0
37780,2019,8,5942,4,2019-08-21T00:00:00,1,01:15-01:30,0,0,0,0,0,1,0,0,0,0,0
37781,2019,8,5943,3,2019-08-21T00:00:00,1,01:15-01:30,0,0,2,0,1,3,0,0,0,0,0
37782,2019,8,5944,2,2019-08-21T00:00:00,1,01:15-01:30,0,0,0,0,2,2,1,0,0,0,0
37783,2019,8,5945,1,2019-08-21T00:00:00,1,01:15-01:30,0,0,0,1,8,7,2,3,0,0,0
37784,2019,8,5943,3,2019-08-21T00:00:00,1,01:30-01:45,0,0,0,0,1,2,0,0,0,0,0
37785,2019,8,5944,2,2019-08-21T00:00:00,1,01:30-01:45,0,0,0,0,3,2,0,0,0,0,0
37786,2019,8,5945,1,2019-08-21T00:00:00,1,01:30-01:45,0,0,0,1,7,8,1,0,0,0,0
37787,2019,8,5942,4,2019-08-21T00:00:00,1,01:45-02:00,0,0,0,0,2,1,0,0,0,0,0
37788,2019,8,5943,3,2019-08-21T00:00:00,1,01:45-02:00,0,0,0,0,1,0,0,1,0,0,0
37789,2019,8,5944,2,2019-08-21T00:00:00,1,01:45-02:00,0,0,0,0,2,2,1,0,0,0,0
37790,2019,8,5945,1,2019-08-21T00:00:00,1,01:45-02:00,0,0,0,2,7,7,2,2,1,0,0
37791,2019,8,5942,4,2019-08-21T00:00:00,11,11:00-11:15,0,0,0,5,20,15,0,0,0,0,0
37792,2019,8,5943,3,2019-08-21T00:00:00,11,11:00-11:15,0,0,4,28,29,9,0,0,0,0,0
37793,2019,8,5944,2,2019-08-21T00:00:00,11,11:00-11:15,0,8,19,38,125,28,0,0,0,0,0
37794,2019,8,5945,1,2019-08-21T00:00:00,11,11:00-11:15,0,0,0,70,176,40,0,0,0,0,0
37795,2019,8,5942,4,2019-08-21T00:00:00,11,11:15-11:30,0,0,0,3,12,6,1,0,0,0,0
37796,2019,8,5943,3,2019-08-21T00:00:00,11,11:15-11:30,0,2,10,44,44,5,0,0,0,0,0
37797,2019,8,5944,2,2019-08-21T00:00:00,11,11:15-11:30,0,1,6,48,145,36,0,0,0,0,0
37798,2019,8,5945,1,2019-08-21T00:00:00,11,11:15-11:30,0,0,0,82,199,20,0,0,0,0,0
37799,2019,8,5942,4,2019-08-21T00:00:00,11,11:30-11:45,0,0,0,2,14,8,0,0,0,0,0
37800,2019,8,5943,3,2019-08-21T00:00:00,11,11:30-11:45,1,1,8,27,37,5,0,0,0,0,0
37801,2019,8,5944,2,2019-08-21T00:00:00,11,11:30-11:45,0,3,10,49,146,28,1,0,0,0,0
37802,2019,8,5945,1,2019-08-21T00:00:00,11,11:30-11:45,0,0,1,79,205,31,0,0,0,0,0
37803,2019,8,5942,4,2019-08-21T00:00:00,11,11:45-12:00,0,0,0,1,17,7,0,0,0,0,0
37804,2019,8,5943,3,2019-08-21T00:00:00,11,11:45-12:00,0,1,14,41,32,9,0,0,0,0,0
37805,2019,8,5944,2,2019-08-21T00:00:00,11,11:45-12:00,0,2,3,24,149,45,1,0,0,0,0
37806,2019,8,5945,1,2019-08-21T00:00:00,11,11:45-12:00,0,0,0,59,215,30,0,0,0,0,0
37807,2019,8,5942,4,2019-08-21T00:00:00,12,12:00-12:15,0,0,0,3,23,6,0,0,0,0,0
37808,2019,8,5943,3,2019-08-21T00:00:00,12,12:00-12:15,0,1,15,24,43,9,0,0,0,0,0
37809,2019,8,5944,2,2019-08-21T00:00:00,12,12:00-12:15,0,2,8,45,142,33,1,0,0,0,0
37810,2019,8,5945,1,2019-08-21T00:00:00,12,12:00-12:15,0,0,1,65,193,35,0,0,0,0,0
37811,2019,8,5942,4,2019-08-21T00:00:00,12,12:15-12:30,0,0,0,3,13,9,0,0,0,0,0
37812,2019,8,5943,3,2019-08-21T00:00:00,12,12:15-12:30,0,2,13,34,58,5,0,0,0,0,0
37813,2019,8,5944,2,2019-08-21T00:00:00,12,12:15-12:30,0,1,4,28,162,48,0,0,0,0,0
37814,2019,8,5945,1,2019-08-21T00:00:00,12,12:15-12:30,0,0,0,53,226,23,1,0,0,0,0
37815,2019,8,5942,4,2019-08-21T00:00:00,12,12:30-12:45,0,0,0,4,17,6,0,0,0,0,0
37816,2019,8,5943,3,2019-08-21T00:00:00,12,12:30-12:45,1,3,19,35,29,5,0,0,0,0,0
37817,2019,8,5944,2,2019-08-21T00:00:00,12,12:30-12:45,0,3,10,23,126,40,1,0,0,0,1
37818,2019,8,5945,1,2019-08-21T00:00:00,12,12:30-12:45,0,0,0,64,219,22,0,0,0,0,0
37819,2019,8,5942,4,2019-08-21T00:00:00,12,12:45-13:00,0,0,0,3,24,11,1,0,0,0,0
37820,2019,8,5943,3,2019-08-21T00:00:00,12,12:45-13:00,0,3,9,25,40,5,0,0,0,0,0
37821,2019,8,5944,2,2019-08-21T00:00:00,12,12:45-13:00,0,3,9,33,135,35,0,0,0,0,0
37822,2019,8,5945,1,2019-08-21T00:00:00,12,12:45-13:00,0,0,1,105,205,16,0,0,0,0,0
37823,2019,8,5942,4,2019-08-21T00:00:00,13,13:00-13:15,0,0,0,4,19,7,0,0,0,0,0
37824,2019,8,5943,3,2019-08-21T00:00:00,13,13:00-13:15,0,3,14,44,20,9,0,0,0,0,0
37825,2019,8,5944,2,2019-08-21T00:00:00,13,13:00-13:15,0,6,8,31,107,35,0,0,0,0,0
37826,2019,8,5945,1,2019-08-21T00:00:00,13,13:00-13:15,0,0,0,56,191,36,0,0,0,0,0
37827,2019,8,5942,4,2019-08-21T00:00:00,13,13:15-13:30,0,0,0,3,20,14,0,0,0,0,0
37828,2019,8,5943,3,2019-08-21T00:00:00,13,13:15-13:30,1,15,28,35,38,6,0,0,0,0,0
37829,2019,8,5944,2,2019-08-21T00:00:00,13,13:15-13:30,0,2,1,13,147,32,1,0,0,0,0
37830,2019,8,5945,1,2019-08-21T00:00:00,13,13:15-13:30,0,0,1,112,192,27,0,0,0,0,0
37831,2019,8,5942,4,2019-08-21T00:00:00,13,13:30-13:45,0,1,0,0,15,9,2,1,1,0,0
37832,2019,8,5943,3,2019-08-21T00:00:00,13,13:30-13:45,4,17,14,48,33,5,0,0,0,0,0
37833,2019,8,5944,2,2019-08-21T00:00:00,13,13:30-13:45,0,2,8,33,125,24,0,0,0,0,0
37834,2019,8,5945,1,2019-08-21T00:00:00,13,13:30-13:45,0,0,3,135,198,15,0,0,0,0,0
37835,2019,8,5942,4,2019-08-21T00:00:00,13,13:45-14:00,0,0,0,3,14,9,0,0,0,0,0
37836,2019,8,5943,3,2019-08-21T00:00:00,13,13:45-14:00,1,3,22,35,62,10,0,0,0,0,0
37837,2019,8,5944,2,2019-08-21T00:00:00,13,13:45-14:00,0,0,0,28,161,44,0,0,0,0,0
37838,2019,8,5945,1,2019-08-21T00:00:00,13,13:45-14:00,0,0,2,117,220,16,1,0,0,0,0
37839,2019,8,5942,4,2019-08-21T00:00:00,14,14:00-14:15,0,0,0,5,18,9,0,0,0,0,0
37840,2019,8,5943,3,2019-08-21T00:00:00,14,14:00-14:15,2,12,23,38,36,9,0,0,0,0,0
37841,2019,8,5944,2,2019-08-21T00:00:00,14,14:00-14:15,0,2,8,32,151,23,1,0,0,0,0
37842,2019,8,5945,1,2019-08-21T00:00:00,14,14:00-14:15,0,0,0,131,226,16,0,0,0,0,0
37843,2019,8,5942,4,2019-08-21T00:00:00,14,14:15-14:30,0,2,1,6,14,3,0,0,0,0,0
37844,2019,8,5943,3,2019-08-21T00:00:00,14,14:15-14:30,2,7,17,44,42,12,0,0,0,0,0
37845,2019,8,5944,2,2019-08-21T00:00:00,14,14:15-14:30,0,4,11,34,126,31,2,0,0,0,0
37846,2019,8,5945,1,2019-08-21T00:00:00,14,14:15-14:30,0,0,0,124,252,9,0,0,0,0,0
37847,2019,8,5942,4,2019-08-21T00:00:00,14,14:30-14:45,0,0,0,5,20,6,0,0,0,0,0
37848,2019,8,5943,3,2019-08-21T00:00:00,14,14:30-14:45,2,9,19,34,31,5,0,0,0,0,0
37849,2019,8,5944,2,2019-08-21T00:00:00,14,14:30-14:45,0,6,9,47,114,42,1,0,0,0,0
37850,2019,8,5945,1,2019-08-21T00:00:00,14,14:30-14:45,0,0,0,131,198,7,0,0,0,0,0
37851,2019,8,5942,4,2019-08-21T00:00:00,14,14:45-15:00,0,0,1,1,10,8,0,0,0,0,0
37852,2019,8,5943,3,2019-08-21T00:00:00,14,14:45-15:00,1,12,24,32,34,9,0,0,0,0,0
37853,2019,8,5944,2,2019-08-21T00:00:00,14,14:45-15:00,0,2,6,24,188,33,0,0,0,0,0
37854,2019,8,5945,1,2019-08-21T00:00:00,14,14:45-15:00,0,0,0,101,208,24,0,0,0,0,0
37855,2019,8,5942,4,2019-08-21T00:00:00,15,15:00-15:15,0,0,0,2,20,8,0,0,0,0,0
37856,2019,8,5943,3,2019-08-21T00:00:00,15,15:00-15:15,0,3,19,27,35,4,0,0,0,0,0
37857,2019,8,5944,2,2019-08-21T00:00:00,15,15:00-15:15,0,4,13,61,133,18,1,0,0,0,0
37858,2019,8,5945,1,2019-08-21T00:00:00,15,15:00-15:15,0,0,3,90,206,22,0,0,0,0,0
37859,2019,8,5942,4,2019-08-21T00:00:00,15,15:15-15:30,0,0,0,1,15,9,0,0,0,0,0
37860,2019,8,5943,3,2019-08-21T00:00:00,15,15:15-15:30,0,2,16,30,41,7,0,0,0,0,0
37861,2019,8,5944,2,2019-08-21T00:00:00,15,15:15-15:30,0,8,11,55,133,28,0,0,0,0,0
37862,2019,8,5945,1,2019-08-21T00:00:00,15,15:15-15:30,0,2,17,146,184,10,0,0,0,0,0
37863,2019,8,5942,4,2019-08-21T00:00:00,15,15:30-15:45,0,0,0,6,20,7,0,0,0,0,0
37864,2019,8,5943,3,2019-08-21T00:00:00,15,15:30-15:45,0,0,9,39,23,2,0,0,1,0,0
37865,2019,8,5944,2,2019-08-21T00:00:00,15,15:30-15:45,0,6,17,49,121,22,0,0,0,0,0
37866,2019,8,5945,1,2019-08-21T00:00:00,15,15:30-15:45,0,2,3,112,200,10,1,0,0,0,0
37867,2019,8,5942,4,2019-08-21T00:00:00,15,15:45-16:00,0,0,0,2,21,9,0,0,0,0,0
37868,2019,8,5943,3,2019-08-21T00:00:00,15,15:45-16:00,0,5,21,40,32,4,1,0,0,0,0
37869,2019,8,5944,2,2019-08-21T00:00:00,15,15:45-16:00,1,4,15,36,155,26,0,0,0,0,0
37870,2019,8,5945,1,2019-08-21T00:00:00,15,15:45-16:00,0,0,0,98,227,16,0,0,0,0,0
37871,2019,8,5942,4,2019-08-21T00:00:00,16,16:00-16:15,1,0,0,3,30,14,0,0,0,0,0
37872,2019,8,5943,3,2019-08-21T00:00:00,16,16:00-16:15,1,5,23,33,34,3,0,0,0,0,0
37873,2019,8,5944,2,2019-08-21T00:00:00,16,16:00-16:15,0,4,5,51,149,26,0,0,0,0,0
37874,2019,8,5945,1,2019-08-21T00:00:00,16,16:00-16:15,0,0,1,126,188,15,0,0,0,0,0
37875,2019,8,5942,4,2019-08-21T00:00:00,16,16:15-16:30,0,1,4,2,18,14,2,0,0,0,0
37876,2019,8,5943,3,2019-08-21T00:00:00,16,16:15-16:30,0,1,6,24,27,1,0,0,0,0,0
37877,2019,8,5944,2,2019-08-21T00:00:00,16,16:15-16:30,1,8,31,109,93,20,0,0,0,0,0
37878,2019,8,5945,1,2019-08-21T00:00:00,16,16:15-16:30,0,0,0,153,179,12,0,0,0,0,0
37879,2019,8,5942,4,2019-08-21T00:00:00,16,16:30-16:45,0,0,0,8,15,6,0,0,0,0,0
37880,2019,8,5943,3,2019-08-21T00:00:00,16,16:30-16:45,2,2,18,45,34,3,0,0,0,0,0
37881,2019,8,5944,2,2019-08-21T00:00:00,16,16:30-16:45,0,5,13,59,147,22,0,0,0,0,0
37882,2019,8,5945,1,2019-08-21T00:00:00,16,16:30-16:45,0,0,0,108,221,18,1,0,0,0,0
37883,2019,8,5942,4,2019-08-21T00:00:00,16,16:45-17:00,0,0,0,5,18,11,0,0,0,0,0
37884,2019,8,5943,3,2019-08-21T00:00:00,16,16:45-17:00,0,8,13,27,43,7,0,0,0,0,0
37885,2019,8,5944,2,2019-08-21T00:00:00,16,16:45-17:00,0,5,22,54,159,14,0,0,0,0,0
37886,2019,8,5945,1,2019-08-21T00:00:00,16,16:45-17:00,0,0,0,158,195,19,0,0,0,0,0
37887,2019,8,5942,4,2019-08-21T00:00:00,17,17:00-17:15,0,0,0,7,23,9,0,0,0,0,0
37888,2019,8,5943,3,2019-08-21T00:00:00,17,17:00-17:15,1,13,26,27,40,2,0,0,0,0,0
37889,2019,8,5944,2,2019-08-21T00:00:00,17,17:00-17:15,0,10,32,102,95,9,0,0,0,0,0
37890,2019,8,5945,1,2019-08-21T00:00:00,17,17:00-17:15,0,0,9,180,159,11,0,0,0,0,0
37891,2019,8,5942,4,2019-08-21T00:00:00,17,17:15-17:30,0,0,0,3,21,8,0,0,0,0,0
37892,2019,8,5943,3,2019-08-21T00:00:00,17,17:15-17:30,0,3,17,40,46,9,0,0,0,0,0
37893,2019,8,5944,2,2019-08-21T00:00:00,17,17:15-17:30,0,6,24,139,96,6,0,0,0,0,0
37894,2019,8,5945,1,2019-08-21T00:00:00,17,17:15-17:30,0,0,1,201,138,6,0,0,0,0,0
37895,2019,8,5942,4,2019-08-21T00:00:00,17,17:30-17:45,0,1,0,9,23,10,1,0,0,0,0
37896,2019,8,5943,3,2019-08-21T00:00:00,17,17:30-17:45,0,2,34,27,40,6,0,0,0,0,0
37897,2019,8,5944,2,2019-08-21T00:00:00,17,17:30-17:45,0,14,67,137,75,7,0,0,0,0,0
37898,2019,8,5945,1,2019-08-21T00:00:00,17,17:30-17:45,0,0,14,194,128,10,0,0,0,0,0
37899,2019,8,5942,4,2019-08-21T00:00:00,17,17:45-18:00,0,0,0,2,14,8,0,0,0,0,0
37900,2019,8,5943,3,2019-08-21T00:00:00,17,17:45-18:00,4,10,13,37,54,5,0,0,0,0,0
37901,2019,8,5944,2,2019-08-21T00:00:00,17,17:45-18:00,0,10,51,132,55,2,0,0,0,0,0
37902,2019,8,5945,1,2019-08-21T00:00:00,17,17:45-18:00,0,0,1,187,139,8,0,0,0,0,0
37903,2019,8,5942,4,2019-08-21T00:00:00,18,18:00-18:15,0,0,0,6,18,9,0,0,0,0,0
37904,2019,8,5943,3,2019-08-21T00:00:00,18,18:00-18:15,1,6,13,48,40,0,0,0,0,0,0
37905,2019,8,5944,2,2019-08-21T00:00:00,18,18:00-18:15,0,11,25,131,113,6,0,0,0,0,0
37906,2019,8,5945,1,2019-08-21T00:00:00,18,18:00-18:15,0,1,0,183,135,17,0,0,0,0,0
37907,2019,8,5942,4,2019-08-21T00:00:00,18,18:15-18:30,0,0,1,1,18,9,1,0,0,0,0
37908,2019,8,5943,3,2019-08-21T00:00:00,18,18:15-18:30,1,3,11,39,60,9,0,0,0,0,0
37909,2019,8,5944,2,2019-08-21T00:00:00,18,18:15-18:30,0,9,31,124,88,5,0,0,0,0,0
37910,2019,8,5945,1,2019-08-21T00:00:00,18,18:15-18:30,0,1,10,223,144,6,0,0,0,0,0
37911,2019,8,5942,4,2019-08-21T00:00:00,18,18:30-18:45,0,0,0,1,10,6,0,0,0,0,0
37912,2019,8,5943,3,2019-08-21T00:00:00,18,18:30-18:45,0,2,20,40,40,6,0,0,0,0,0
37913,2019,8,5944,2,2019-08-21T00:00:00,18,18:30-18:45,0,13,17,89,92,13,0,0,0,0,0
37914,2019,8,5945,1,2019-08-21T00:00:00,18,18:30-18:45,0,1,5,254,108,6,0,0,0,0,0
37915,2019,8,5942,4,2019-08-21T00:00:00,18,18:45-19:00,0,0,1,1,12,7,0,0,0,0,0
37916,2019,8,5943,3,2019-08-21T00:00:00,18,18:45-19:00,0,2,7,45,43,7,0,0,0,0,0
37917,2019,8,5944,2,2019-08-21T00:00:00,18,18:45-19:00,0,5,15,73,133,14,0,0,0,0,0
37918,2019,8,5945,1,2019-08-21T00:00:00,18,18:45-19:00,0,0,1,128,182,12,0,0,0,0,0
37919,2019,8,5942,4,2019-08-21T00:00:00,19,19:00-19:15,0,0,2,0,15,8,0,0,0,0,0
37920,2019,8,5943,3,2019-08-21T00:00:00,19,19:00-19:15,0,0,8,35,34,4,0,0,0,0,0
37921,2019,8,5944,2,2019-08-21T00:00:00,19,19:00-19:15,0,6,19,63,131,13,0,0,0,0,0
37922,2019,8,5945,1,2019-08-21T00:00:00,19,19:00-19:15,0,0,1,147,137,25,0,0,0,0,0
37923,2019,8,5942,4,2019-08-21T00:00:00,19,19:15-19:30,0,1,0,0,11,6,0,0,0,0,0
37924,2019,8,5943,3,2019-08-21T00:00:00,19,19:15-19:30,0,0,5,44,25,6,1,0,0,0,0
37925,2019,8,5944,2,2019-08-21T00:00:00,19,19:15-19:30,0,5,10,54,139,21,0,0,0,0,0
37926,2019,8,5945,1,2019-08-21T00:00:00,19,19:15-19:30,0,1,0,119,158,18,0,0,0,0,0
37927,2019,8,5942,4,2019-08-21T00:00:00,19,19:30-19:45,0,0,1,1,3,4,0,0,0,0,0
37928,2019,8,5943,3,2019-08-21T00:00:00,19,19:30-19:45,0,0,8,25,21,4,0,0,0,0,0
