﻿_id,nome_oficial,rpa,distrito_sanitario,microregiao,cnes,cod_nat,tipo_servico,endereço,bairro,fone,servico,especialidade,como_usar,horario,ordem,latitude,longitude
108,USF Mustardinha,5,5,5.1,3371328,Própria,Distribuição de Preservativos,"Rua Major Mario Portela, 472 -Mustardinha CEP 50751-110",Mustardinha,33556710,15.1|Aqui Tem Camisinha,"","","",15.01.00.108,-8.0676770078,-34.9157204469
109,USF Nossa Sra do Pilar,1,1,1.1,28665,Própria,Distribuição de Preservativos,"Av Cais do Apolo, S/N -Recife CEP 50030-908",Bairro do Recife,33556691,15.1|Aqui Tem Camisinha,"","","",15.01.00.109,-8.05259662977,-34.8723900875
110,USF Nossa Sra do Pilar,1,1,1.1,28665,Própria,Distribuição de Preservativos,"Av Cais do Apolo, S/N -Recife CEP 50030-908",Bairro do Recife,33556691,15.1|Aqui Tem Camisinha,"","","",15.01.00.110,-8.05259662977,-34.8723900875
111,USF Nossa Sra do Pilar,1,1,1.1,28665,Própria,Distribuição de Preservativos,"Av Cais do Apolo, S/N -Recife CEP 50030-908",Bairro do Recife,33556691,15.1|Aqui Tem Camisinha,"","","",15.01.00.111,-8.05259662977,-34.8723900875
112,USF Nossa Sra do Pilar,1,1,1.1,28665,Própria,Distribuição de Preservativos,"Av Cais do Apolo, S/N -Recife CEP 50030-908",Bairro do Recife,33556691,15.1|Aqui Tem Camisinha,"","","",15.01.00.112,-8.05259662977,-34.8723900875
113,USF Nossa Sra do Pilar,1,1,1.1,28665,Própria,Distribuição de Preservativos,"Av Cais do Apolo, S/N -Recife CEP 50030-908",Bairro do Recife,33556691,15.1|Aqui Tem Camisinha,"","","",15.01.00.113,-8.05259662977,-34.8723900875
114,USF Parque dos Milagres,6,8,8.3,5656893,Própria,Distribuição de Preservativos,"Rua Clara Nunes, S/N Parque dos Milagres-Cohab CEP 51275-260",Cohab,33556190,15.1|Aqui Tem Camisinha,"","","",15.01.00.114,-8.10609594431,-34.9503014183
115,USF Passarinho Alto,3,7,7.2,28673,Própria,Distribuição de Preservativos,"Rua das Rosas, N°120 -Passarinho CEP 53419-090",Passarinho,33556195,15.1|Aqui Tem Camisinha,"","","",15.01.00.115,-7.97996050006,-34.9149980604
116,USF Passarinho Baixo,3,7,7.2,26204,Própria,Distribuição de Preservativos,"Rua do Canario, N°220 -Passarinho CEP 52170-110",Passarinho,33554680,15.1|Aqui Tem Camisinha,"","","",15.01.00.116,-7.97971519223,-34.9169398063
117,USF Paz e Amor,6,8,8.1,6362494,Própria,Distribuição de Preservativos,"Rua Senador Pompeu, 40 -Ibura CEP 51220-000",Ibura,33556650,15.1|Aqui Tem Camisinha,"","","",15.01.00.117,-8.11619385496,-34.9300948397
118,USF Planeta dos Macacos I,5,5,5.3,5601053,Própria,Distribuição de Preservativos,"Rua 04 de Setembro, 145 -Curado CEP 50790-425",Curado,33550035,15.1|Aqui Tem Camisinha,"","","",15.01.00.118,-8.0817766336,-34.9538292139
119,USF Planeta dos Macacos II,5,5,5.3,22438,Própria,Distribuição de Preservativos,"Av Piracicaba, 929 -Jardim São Paulo CEP 50790-050",Jardim São Paulo,32577688,15.1|Aqui Tem Camisinha,"","","",15.01.00.119,-8.07805169891,-34.9504619083
120,USF Poço da Panela,3,3,3.2,20567,Própria,Distribuição de Preservativos,"Rua Irmã Maria da Paz, 108 Poço da Panela-Poço da Panela CEP 52091-240",Poço da Panela,"",15.1|Aqui Tem Camisinha,"","","",15.01.00.120,-8.03756229783,-34.9248941427
121,USF Prof Bruno Maia,3,7,7.2,1058,Própria,Distribuição de Preservativos,"Alto do Refugio, S/N -Nova Descoberta CEP 52091-263",Nova Descoberta,33554416,15.1|Aqui Tem Camisinha,"","","",15.01.00.121,-8.00135834293,-34.9247651925
122,USF Prof Fernando Figueira,6,8,8.1,5392039,Própria,Distribuição de Preservativos,"Rua Bandeirante Raposo Tavares, 100 Pantanal-Cohab CEP 50630-640",Cohab,33554684/33554685,15.1|Aqui Tem Camisinha,"","","",15.01.00.122,-8.08256085162,-34.9392308878
123,USF Prof Sebastião Ivo  Rabelo,,,,,Própria,Distribuição de Preservativos,"Av Campina Grande, S/N UR 01-Cohab CEP 51290-040",Cohab,33554444/33554445,15.1|Aqui Tem Camisinha,"","","",15.01.00.123,-8.11963205579,-34.9478815949
124,USF Rio da Prata,6,8,8.1,3639827,Própria,Distribuição de Preservativos,"Rua Rio da Prata, 455 -Ibura CEP 51240-000",Ibura,33556214,15.1|Aqui Tem Camisinha,"","","",15.01.00.124,-8.11882485794,-34.9370130008
125,USF Rosa Selvagem,4,4,4.3,22381,Própria,Distribuição de Preservativos,"Rua Professor Otávio Tavares, 30 Ur-7-Várzea CEP 50970-150",Várzea,33550204,15.1|Aqui Tem Camisinha,"","","",15.01.00.125,-8.03240936252,-34.9778800238
126,USF Sítio Cardoso,4,4,4.1,28975,Própria,Distribuição de Preservativos,"Rua Menezes Drumond, 99 -Madalena CEP 50610-320",Madalena,33556704,15.1|Aqui Tem Camisinha,"","","",15.01.00.126,-8.051360747,-34.9093054532
127,USF Sítio das Palmeiras,4,4,4.1,22365,Própria,Distribuição de Preservativos,"Rua Felixlândia, 176 -Torrões CEP 50721-550",Torrões,33556447,15.1|Aqui Tem Camisinha,"","","",15.01.00.127,-8.0510869941,-34.9370650485
128,USF Sítio dos Macacos,3,7,7.3,2097,Própria,Distribuição de Preservativos,"Estrada dos Macacos/Vila Aritana, N°47 -Guabiraba CEP 52171-011",Guabiraba,33550021,15.1|Aqui Tem Camisinha,"","","",15.01.00.128,-7.99555736387,-34.9545086466
129,USF Sítio dos Pintos,3,3,3.3,28053,Própria,Distribuição de Preservativos,"Rua Prefeito Agostinho Nunes Machado, S/N -Dois Irmãos CEP 52171-090",Dois Irmãos,"",15.1|Aqui Tem Camisinha,"","","",15.01.00.129,-8.01425210685,-34.9572292016
130,USF Sítio Grande,6,6,6.2,957,Própria,Distribuição de Preservativos,"Av Luxemburgo, 254 -Imbiribeira CEP 51180-260",Imbiribeira,33556685,15.1|Aqui Tem Camisinha,"","","",15.01.00.130,-8.10219534713,-34.9125819713
131,USF Sítio São Bráz,3,3,3.3,26212,Própria,Distribuição de Preservativos,"3º Trav. Sítio São Braz, -Sítio dos Pintos CEP 52171-170",Sítio dos Pintos,"",15.1|Aqui Tem Camisinha,"","","",15.01.00.131,-8.01801647976,-34.9573855592
132,USF Sítio Wanderley,4,4,4.3,5320380,Própria,Distribuição de Preservativos,"Rua Hemetério Maciel, 337 -Várzea CEP 50740-120",Várzea,33556230,15.1|Aqui Tem Camisinha,"","","",15.01.00.132,-8.03896256527,-34.9503234459
133,USF Skylab,,,,,Própria,Distribuição de Preservativos,"Av Maurício de Nassau, Sn Caiara-Iputinga CEP 50800-305",Iputinga,33556933,15.1|Aqui Tem Camisinha,"","","",15.01.00.133,-8.03881197573,-34.9307208253
134,USF Três Carneiros Alto,,,,,Própria,Distribuição de Preservativos,"Rua Ibitiara, S/N Três Carneiros Alto-Cohab CEP 51330-240",Cohab,33556689,15.1|Aqui Tem Camisinha,"","","",15.01.00.134,-8.12535688953,-34.9582189795
135,USF Três Carneiros Baixo / Zumbi,,,,,Própria,Distribuição de Preservativos,"Av Campo Verde, S/N Três Carneiros Baixo-Cohab CEP 51330-200",Cohab,33554712,15.1|Aqui Tem Camisinha,"","","",15.01.00.135,-8.12778534969,-34.9561387931
136,USF União das Vilas,3,3,3.1,5139155,Própria,Distribuição de Preservativos,"Av Agamenon Magalhães, Endereço Provisório. Unidade de Saúde Em Reforma.-Santo Amaro CEP ",Santo Amaro,"",15.1|Aqui Tem Camisinha,"","","",15.01.00.136,-8.04136557255,-34.8870631454
137,USF Upinha 24h Dr Hélio Mendonça,3,7,7.3,6362508,Própria,Distribuição de Preservativos,"Av da Recuperação, Br 101, N°6426 -Córrego do Jenipapo CEP 52091-530",Córrego do Jenipapo,33553553/33553554,15.1|Aqui Tem Camisinha,"","","",15.01.00.137,-8.00638519777,-34.9366256696
138,USF Upinha 24h Dr Moacyr André Gomes,3,7,7.1,7415788,Própria,Distribuição de Preservativos,"Av Norte Miguel Arraes de Alencar, N°5400 -Casa Amarela CEP 52070-122",Casa Amarela,33553393/33553400,15.1|Aqui Tem Camisinha,"","","",15.01.00.138,-8.02246821631,-34.9139133838
139,USF Upinha 24h Dra Fernanda Wanderley,2,2,2.3,7524501,Própria,Distribuição de Preservativos,"Rua Uriel de Holanda, S/N -Linha do Tiro CEP 52131-150",Linha do Tiro,33553559/3561,15.1|Aqui Tem Camisinha,"","","",15.01.00.139,-8.01224181816,-34.9123248459
140,USF Upinha 24h Governador Eduardo Campos,2,2,2.2,7946651,Própria,Distribuição de Preservativos,"Rua Jacob, S/N -Bomba do Hemetério CEP 52111-040 ",Bomba do Hemetério,994886386,15.1|Aqui Tem Camisinha,"","","",15.01.00.140,-8.02415950339,-34.8996761415
141,USF Upinha ACS Maria Rita,,,,,Própria,Distribuição de Preservativos,"Córrego do Euclides, N°316 -Alto José Bonifácio CEP 52080-000",Alto José Bonifácio,33553589,15.1|Aqui Tem Camisinha,"","","",15.01.00.141,-8.01705355115,-34.913305629
142,USF Upinha Dia Bongi Novo Prado,5,5,5.1,7404379,Própria,Distribuição de Preservativos,"Rua Isaac Markmam, 100 -Bongi CEP 50751-000",Bongi,33553567,15.1|Aqui Tem Camisinha,"","","",15.01.00.142,-8.06371795481,-34.9229062789
143,USF Upinha Dia Dom Hélder,3,7,7.2,7845367,Própria,Distribuição de Preservativos,"Rua Grisalva Costa, S/N -Brejo do Beberibe CEP 52081-070",Brejo de Beberibe,"",15.1|Aqui Tem Camisinha,"","","",15.01.00.143,-8.00353054838,-34.9208495461
144,USF Upinha Dia Novo Jiquiá,5,5,5.2,7648480,Própria,Distribuição de Preservativos,"Rua Biguaçu, 10 - Jiquiá CEP 50850-264",Jiquiá,33553806,15.1|Aqui Tem Camisinha,"","","",15.01.00.144,-8.0782609374,-34.9245042187
145,USF Upinha Dia Tarso Bezerra Chié I e Chié II,2,2,2.1,7992955,Própria,Distribuição de Preservativos,"Av Gov. Agamenon Magalhães, S/N -Campo Grande CEP 52031-330 ",Campo Grande ,34267329,15.1|Aqui Tem Camisinha,"","","",15.01.00.145,-8.03723146626,-34.8741622569
146,USF Upinha Emocy Krause ,,,,,Própria,Distribuição de Preservativos,"RuaCantora Clara Nunes, 112 -Torre CEP 50711-550",Torre,33556683,15.1|Aqui Tem Camisinha,"","","",15.01.00.146,-8.04398779458,-34.9134345548
147,USF UR 02 Jane Magalhães,,,,,Própria,Distribuição de Preservativos,"Av Santa Fé, 240 UR 02-Cohab CEP 51340-240",Cohab,33556238,15.1|Aqui Tem Camisinha,"","","",15.01.00.147,-8.11714908371,-34.955253543
148,USF UR 03,,,,,Própria,Distribuição de Preservativos,"Av Engenho Babilônia, 168 UR 03-Cohab CEP 51270-260",Cohab,33556451,15.1|Aqui Tem Camisinha,"","","",15.01.00.148,-8.11256232098,-34.9496985825
149,USF UR 04/05,,,,,Própria,Distribuição de Preservativos,"Av Capitão Vicente Curado, 33 UR 04-Cohab CEP 51300-010",Cohab,33556166,15.1|Aqui Tem Camisinha,"","","",15.01.00.149,-8.1320046228,-34.9482599648
150,USF UR 10,6,8,8.3,22462,Própria,Distribuição de Preservativos,"Av Monte Alegre, 132 UR 10-Cohab CEP 51340-080",Cohab,33556910,15.1|Aqui Tem Camisinha,"","","",15.01.00.150,-8.13668471817,-34.9526296604
151,USF UR 12,,,,,Própria,Distribuição de Preservativos,"Rua Francisco Miranda, 16 UR 12-Cohab CEP 51330-471",Cohab,33556690,15.1|Aqui Tem Camisinha,"","","",15.01.00.151,-8.12624034178,-34.9531037877
152,USF Vietnã,4,4,4.2,22322,Própria,Distribuição de Preservativos,"Rua Vinte E Um de Abril, 3677 -Torrões CEP 50761-350",Torrões,33556806,15.1|Aqui Tem Camisinha,"","","",15.01.00.152,-8.06811148889,-34.9376708369
153,USF Vila Boa Vista,3,7,7.2,29106,Própria,Distribuição de Preservativos,"Av Vereador Otacilio de Azevedo, N°4598 -Brejo do Beberibe CEP 52105-200",Brejo de Beberibe,33556242,15.1|Aqui Tem Camisinha,"","","",15.01.00.153,-7.99572966604,-34.9257928851
154,USF Vila das Aeromoças,6,8,8.3,29068,Própria,Distribuição de Preservativos,"Rua Aiquara, 25 Vila das Aeromoças-Cohab CEP 51320-670",Cohab,33554621,15.1|Aqui Tem Camisinha,"","","",15.01.00.154,-8.13637360577,-34.9570990611
155,USF Vila do IPSEP,6,6,6.2,3007995,Própria,Distribuição de Preservativos,"Rua Virgínea Heráclio, S/N -Ipsep CEP 51350-250",Ipsep,33556687,15.1|Aqui Tem Camisinha,"","","",15.01.00.155,-8.10468394162,-34.9248945878
156,USF Vila do SESI,6,8,8.1,3470253,Própria,Distribuição de Preservativos,"Rua Professor Fernando Mota, 217 Vila do Sesi-Ibura CEP 51230-250",Ibura,33556246,15.1|Aqui Tem Camisinha,"","","",15.01.00.156,-8.10948109641,-34.9393865294
157,USF Vila dos Milagres,6,8,8.3,29041,Própria,Distribuição de Preservativos,"Rua das Flores, 60 Vila dos Milagres-Cohab CEP 50010-110",Cohab,33556250,15.1|Aqui Tem Camisinha,"","","",15.01.00.157,-8.10781659674,-34.9547210713
158,USF Vila dos Milagres,6,8,8.3,29041,Própria,Distribuição de Preservativos," Rua Mariápolis, 132 -Afogados CEP 50770-640",Afogados,33556932,15.1|Aqui Tem Camisinha,"","","",15.01.00.158,-8.08241266215,-34.9118503889
159,USF Vila Tamandaré  Beirinha,5,5,5.2,3037908,Própria,Distribuição de Preservativos,"Rua Dias Cardoso, 11 -Vila Tamandaré CEP 50860-110",Vila Tamandaré,33556254,15.1|Aqui Tem Camisinha,"","","",15.01.00.159,-8.09353714788,-34.9244503242
160,USF Vila União,4,4,4.1,1511,Própria,Distribuição de Preservativos,"Rua Nova Aliança, Sn -Iputinga CEP 50680-280",Iputinga,33554716,15.1|Aqui Tem Camisinha,"","","",15.01.00.160,-8.03066929615,-34.9327352608
